BAUER,ERIN K,PROGRAM COORD - SPECIAL EVENTS,CULTURAL AFFAIRS,F,Salary,,112284.00,
BAUER,JOHN A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BAUER,KELLY C,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
BAUER,PAUL R,COMMANDER,POLICE,F,Salary,,162684.00,
BAUER,TODD D,ACCOUNTANT IV,FINANCE,F,Salary,,100776.00,
BAUGHEY,ETHAN S,FILTRATION ENGINEER II,WATER MGMNT,F,Salary,,72264.00,
BAUGHNS,LAWANDA ,AVIATION COMMUNICATIONS OPERATOR,OEMC,F,Salary,,84216.00,
BAUMAN,CHAD C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BAUMANN,ANTHONY C,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BAUMANN,ROBERT J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BAUMGARTNER,DANIEL G,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
BAUMGARTNER,LISA K,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BAUMHARDT,KATHARINE ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
BAUSCH IV,ELMER H,POLICE OFFICER,POLICE,F,Salary,,68616.00,
BAUSCH,JOHN T,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BAUSLEY,PATRICIA A,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,84216.00,
BAUTISTA,DAVID ,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
BAUTISTA,ELIZABETH ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BAUTISTA,JOSE ,SERGEANT,POLICE,F,Salary,,104628.00,
BAUTISTA,MARITZA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BAUTISTA,MIGUEL ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BAUTISTA,RICHARD H,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
BAWOLL,MARK J,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
BAXTER,ALEXANDER R,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
BAXTER,MARCIA ,DIR OF LOAN PROCESSING,COMMUNITY DEVELOPMENT,F,Salary,,102348.00,
BAXTER,MELTON ,PAYROLL ADMINISTRATOR,OEMC,F,Salary,,128184.00,
BAXTON,CEDRIC J,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
BAXTROM,MARK P,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
BAY,ANNETTE L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BAYLESS,TAYLOR A,LIBRARIAN II,PUBLIC LIBRARY,F,Salary,,72264.00,
BAYLIAN,BRANDON ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
BAYLIS,JACQUELINE ,FINANCE OFFICER,HEALTH,F,Salary,,100776.00,
BAYLISS,JAMES ,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BAYLIS,TERRY O,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BAYLOM,CHARLES ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
BAYLOR,LAWRENCE ,ASST DIR,CITY CLERK,F,Salary,,71772.00,
BAYOT,IAN LESTER T,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BAY,ROGER J,COMMANDER,POLICE,F,Salary,,162684.00,
BAZAL,JOSEPH F,ANIMAL CONTROL OFFICER,ANIMAL CONTRL,F,Salary,,41412.00,
BAZAR,EDWARD A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BAZAREK,MICHAEL G,SERGEANT,POLICE,F,Salary,,111474.00,
BAZAREK,ROBERT G,FIREFIGHTER,FIRE,F,Salary,,87006.00,
BAZAREK,WILLIAM E,ASST GENERAL COUNSEL,POLICE,F,Salary,,131676.00,
BAZILE,GABRELE I,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
BEACHAM,JULIUS M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEALE,ANTHONY A,ALDERMAN,CITY COUNCIL,F,Salary,,116208.00,
BEALE,LINDA D,LABOR RELATIONS SUPVSR,OEMC,F,Salary,,68220.00,
BEAL,JOYCE Y,STAFF ASST,COMMUNITY DEVELOPMENT,F,Salary,,80568.00,
BEAL,SAMUEL ,MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
BEALS,BRAYLON ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,22.12
BEALS JR,AARON ,LIEUTENANT-PARAMEDIC,FIRE,F,Salary,,124728.00,
BEALS,TAMIKO ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEALS,VICKIE M,AMBULANCE COMMANDER,FIRE,F,Salary,,128970.00,
BEAM,ANTHONY J,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,98052.00,
BEAM,MICHAEL A,LIEUTENANT-PARAMEDIC,FIRE,F,Salary,,120804.00,
BEAMON JR,CHARLES A,IT SECURITY SPECIALIST,DoIT,F,Salary,,94848.00,
BEAMON,KURRIN C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEAMON,REGINA ,ACCOUNTANT IV,FIRE,F,Salary,,100776.00,
BEAMON,RENEE ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BEAMON,TROY D,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
BEAN,MARK ,DETENTION AIDE,POLICE,F,Salary,,45468.00,
BEAN,MARK A,ELECTRICAL MECHANIC (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.10
BEAN,MARK R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEAN,RICKY A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BEAN,VAUGHN ,PROGRAM AIDE,POLICE,P,Hourly,20,,9.27
BEARD,ISIAH ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
BEARD,JOHNISE ,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
BEARD JR.,ROY ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
BEARD,LISA M,PARAMEDIC I/C,FIRE,F,Salary,,100980.00,
BEARD,RACHEL D,POOL MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
BEARD,SHELLY A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BEAROV,CATHRYN A,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
BEASLEY,ANGELA ,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
BEASLEY,ROBERT P,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BEASON,DAVE A,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,94476.00,
BEASON-JORDAN,RHONDA Y,FREEDOM OF INFORMATION ACT OFFICER,POLICE,F,Salary,,51360.00,
BEATO,JONATHAN ,LAW CLERK,LAW,F,Hourly,35,,14.51
BEATON,NICHOLAS T,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
BEATOVIC,KEVIN C,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BEATOVIC,MARK S,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEATTY,HELEN E,ASST TO THE MAYOR,MAYOR'S OFFICE,F,Salary,,76500.00,
BEATTY,KEISHA L,ACCOUNTANT II,TRANSPORTN,F,Salary,,84516.00,
BEATTY,MICHAEL ,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
BEAUDET,MATTHEW W,FIRST DEPUTY COMMISSIONER,BUILDINGS,F,Salary,,131736.00,
BEAUDOIN,RICHARD L,PARAMEDIC,FIRE,F,Salary,,90024.00,
BEAUREGARD,STEVEN J,LIEUTENANT-PARAMEDIC,FIRE,F,Salary,,117030.00,
BEAVER,JEAN ,HOSPITALITY WORKER,FAMILY & SUPPORT,P,Hourly,20,,13.00
BEAVERS JR,JAMES E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEAVER,YVONNE L,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
BEAZLEY JR,EDMUND J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BEAZLEY,THOMAS P,LIEUTENANT,POLICE,F,Salary,,121464.00,
BECERRA,ANGELINA T,FIRE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,68328.00,
BECERRA,ARTURO ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BECERRIL,CARLOS ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
BECHINA,LORI A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BECHINA,STEVEN J,SERGEANT,POLICE,F,Salary,,107988.00,
BECIREVIC,DAMIR ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
BECKER,GERALD P,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
BECKER,JOHN R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BECKER JR,JAMES F,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BECKER JR,KENNETH O,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BECKER,LINDA J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BECKER,MICHAEL J,FIRE ENGINEER-EMT,FIRE,F,Salary,,99846.00,
BECKER,STEVEN R,SERGEANT,POLICE,F,Salary,,104628.00,
BECK,GREGORY ,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
BECK,KEITH ,REFUSE COLLECTION COORD,STREETS & SAN,F,Salary,,88308.00,
BECKMAN,NICK W,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BECK,RAYMOND P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BECK,ROBERT ,SERGEANT,POLICE,F,Salary,,111474.00,
BECK,THOMAS E,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
BECK,TIFFANY D,POLICE OFFICER,POLICE,F,Salary,,80016.00,
BECK,WILLIAM L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BECQ GIRAUDON,EMILIE F,CIVIL ENGINEER V,TRANSPORTN,F,Salary,,120312.00,
BEDALOW,LIZZETH ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
BEDAR III,EDGAR J,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
BEDFORD,WILLIE L,FIRE ENGINEER,FIRE,F,Salary,,103932.00,
BEDGOOD,RONDA R,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,70092.00,
BEDNARCZYK,ADAM ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BEDNAREK,DAVID J,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BEDNAREK,MARK B,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
BEDNAREK,RICHARD F,SERGEANT,POLICE,F,Salary,,111474.00,
BEDNAREK,THOMAS A,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
BEDON JR,GEORGE G,AMBULANCE COMMANDER,FIRE,F,Salary,,125130.00,
BEDORE,JULIE A,ASST COMMISSIONER,GENERAL SERVICES,F,Salary,,101664.00,
BEDOY,GUSTAVO ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BEDOY,JAIME ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
BEDOY,RAMONA ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEDTKE,BRIAN J,AMBULANCE COMMANDER,FIRE,F,Salary,,121452.00,
BEDURA,CATHERINE L,CROSSING GUARD,OEMC,P,Hourly,20,,18.34
BEEBE,THOMAS A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEECHAM,MONIQUE ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
BEESE,DONALD G,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BEESLEY,MATTHEW ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
BEGLEY,KELLY A,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
BEHLAND,ANTHONY S,LIEUTENANT-PARAMEDIC,FIRE,F,Salary,,117030.00,
BEHLAND,NICHOLAS C,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
BEHLING,RONALD J,SERGEANT,POLICE,F,Salary,,111474.00,
BEHNKE,JOHN R,POLICE OFFICER,POLICE,F,Salary,,96060.00,
BEHREND,CHAD M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BEHREND,DONNA E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BEIRIGER,TERRY J,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
BEIRNE,STEPHEN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BEITZ,GAIL R,SECRETARY TO PRESIDENT PRO-TEM,CITY COUNCIL,F,Salary,,65712.00,
BELCHER,BELINDA M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BELCHER,JESSE W,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELCHER,JOHNATHON ,AIRPORT OPERATIONS SUPVSR I,AVIATION,F,Salary,,66216.00,
BELCIK,TIMOTHY J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELENKE,SHIRA L,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,49704.00,
BELK,MYTIKA A,CUSTODIAL WORKER - PART TIME,AVIATION,P,Hourly,20,,13.75
BELLA,ANGELA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BELLAMY,LERENZO ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.77
BELL,ANTHONY M,CLERK - BD OF ELECTIONS,BOARD OF ELECTION,F,Salary,,33180.00,
BELL,BERRIAN L,CROSSING GUARD,OEMC,P,Hourly,20,,18.34
BELL,BLANCHE T,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
BELL,CALVIN B,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
BELL,CHARLIE H,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELL,CHRISTOPHER A,SERGEANT,POLICE,F,Salary,,101442.00,
BELL,DARRYL A,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,53076.00,
BELL,DARRYL E,DETENTION AIDE,POLICE,F,Salary,,49908.00,
BELL,DAVID ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
BELLEZZO,RONALD J,ELEVATOR INSPECTOR,BUILDINGS,F,Salary,,121534.44,
BELL,FREDDIE ,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
BELL,GARY S,ASST PROCUREMENT OFFICER,PROCUREMENT,F,Salary,,91128.00,
BELL,GREGORY C,STAFF ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,57036.00,
BELL,JASON C,FINANCE OFFICER,HEALTH,F,Salary,,66588.00,
BELL,JOSEPH C,POLICE OFFICER,POLICE,F,Salary,,96060.00,
BELL,JOSEPH S,FIRE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,95712.00,
BELL JR,MILTON C,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
BELL,KENYA D,CONTRACTS COMPLIANCE COORD,HEALTH,F,Salary,,84420.00,
BELL,MARCUS C,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
BELL,MICHAEL S,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
BELLOMY,ERIC C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELLO,RAMANU ,POOL MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
BELL,REGINALD V,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELL,RICHARD O,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BELL,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BELL,ROBERT W,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BELL,ROSETTA C,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
BELL,TARA A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BELL,TASANDRA J,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,47592.00,
BELL,TASHA M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELL,TEENA M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELL,THELMA L,ADMINISTRATIVE ASST II,FIRE,F,Salary,,66948.00,
BELL,THEODRIC ,FIREFIGHTER,FIRE,F,Salary,,97386.00,
BELLUOMINI,ANNE M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELLUOMINI,ANTHONY A,FIREFIGHTER,FIRE,F,Salary,,93666.00,
BELLUOMINI,MICHAEL P,POLICE OFFICER (ASGND AS MARINE OFFICER),POLICE,F,Salary,,98052.00,
BELLUOMINI,TERRY A,FIREFIGHTER,FIRE,F,Salary,,97386.00,
BELL,WANDA L,PAYMENT SERVICES REPRESENTATIVE,FINANCE,F,Salary,,60972.00,
BELMER,CAROLYN D,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
BELMONTES,JUAN L,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BELMONTEZ,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BELOSO,GEORGIA V,PARALEGAL II,LAW,F,Salary,,76932.00,
BELT,GARY A,SENIOR CLERK-ELECTIONS,BOARD OF ELECTION,F,Salary,,46860.00,
BELTRAN,EDUARDO ,ELECTRICAL MECHANIC,WATER MGMNT,F,Hourly,40,,46.10
BELTRAN,EDUARDO L,SERGEANT,POLICE,F,Salary,,107988.00,
BELTRAN,FRANK M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELTRAN,MAURICIO ,PROCUREMENT SPECIALIST,PROCUREMENT,F,Salary,,84420.00,
BELTRAN,STEPHANIE P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELUSO,ANDREW JOHN C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELUSO,CHRISTOPHER J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BELUSO,JOHN E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BEMIS,JOEL F,POLICE OFFICER,POLICE,F,Salary,,96060.00,
BENAK,KEVIN R,EMERGENCY CREW DISPATCHER,WATER MGMNT,F,Hourly,40,,40.20
BENAK,LUBICA ,SENIOR CITY FORESTER,TRANSPORTN,F,Salary,,92388.00,
BENAMON,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
BENAVIDES,JOSE L,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
BENAVIDES,LESTER ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
BENCE,KATHERINE ,LIBRARY ASSOCIATE - HOURLY,PUBLIC LIBRARY,P,Hourly,20,,25.10
BENDER,ANGEANETTE ,COMMUNITY LIVING SPECIALIST,FAMILY & SUPPORT,F,Salary,,72264.00,
BENDER,ERIC ,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
BENDER,JAMES F,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
BENEDICT,LYLE A,LIBRARIAN III,PUBLIC LIBRARY,F,Salary,,92388.00,
BENEGAS,VICTOR J,CAPTAIN-PARAMEDIC,FIRE,F,Salary,,140040.00,
BENFORD,ABRAHAM J,POOL MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
BENFORD,ANDRE B,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENFORD,LENEAR ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
BENFORD,LUCILLE ,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
BENGOCHEA,TANIA M,PARALEGAL II,LAW,F,Salary,,73440.00,
BENGSTON,JULIE A,SUPERVISING PARALEGAL,LAW,F,Salary,,93300.00,
BENIGNO,JOHN A,LIEUTENANT,POLICE,F,Salary,,117894.00,
BENIGNO,MATTHEW J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,94122.00,
BENINCASA,DANIEL L,SANITATION CLERK,STREETS & SAN,F,Salary,,70056.00,
BENITEZ,ANGEL ,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
BENITEZ,DAVID ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENITEZ,EVELYN ,YOUTH SERVICES COORD,FAMILY & SUPPORT,F,Salary,,76152.00,
BENITEZ,LUIS D,ASST CHIEF ENGINEER,TRANSPORTN,F,Salary,,122856.00,
BENITEZ,NICOLAS ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
BENNER,TERRY D,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
BENNETT,ADAM ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BENNETT,ANGOLA Z,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENNETT,BARBARA M,SUPERVISING INVESTIGATOR,FIRE,F,Salary,,85008.00,
BENNETT,DAVID G,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,76932.00,
BENNETT,DEANNA L,SENIOR DATA ENTRY OPERATOR,PUBLIC LIBRARY,F,Salary,,58248.00,
BENNETT,DONNA N,ADMINISTRATIVE ASST III - EXCLUDED,STREETS & SAN,F,Salary,,63468.00,
BENNETT,GERALYN ,PROJECT COORD,BUSINESS AFFAIRS,F,Salary,,73944.00,
BENNETT,JOSEPH G,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BENNETT,KELLEY J,LIEUTENANT,FIRE,F,Salary,,107790.00,
BENNETT,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
BENNETT,SHELLEY ,LIBRARIAN II,PUBLIC LIBRARY,F,Salary,,84516.00,
BENNETT,TROY D,FIREFIGHTER,FIRE,F,Salary,,90024.00,
BENNETT,YOLANDA ,CROSSING GUARD,OEMC,P,Hourly,20,,18.34
BENSEN,GERALD J,ARCHITECTURAL IRON WORKER,TRANSPORTN,F,Hourly,40,,45.75
BEN,SENORA ,SERGEANT,POLICE,F,Salary,,104628.00,
BENSON,INEZ R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENSON,KENNETH J,CAULKER,WATER MGMNT,F,Hourly,40,,48.25
BENSON,KEVIN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
BENSON,QUENTIN J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENSON,TONY ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
BENSON,VICTORIA R,ASST CORPORATION COUNSEL SUPVSR,LAW,F,Salary,,89160.00,
BENTANCUR,ANA M,SUPVSR OF CUSTOMER ACCOUNTS,FINANCE,F,Salary,,101592.00,
BENTLEY,BRIDGET ,FILTRATION ENGINEER II,WATER MGMNT,F,Salary,,60312.00,
BENTLEY,JOEL A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BENTON,DEBORA R,ACCOUNTING TECHNICIAN II,TRANSPORTN,F,Salary,,76932.00,
BENTON,KERRY K,DETENTION AIDE,POLICE,F,Salary,,76752.00,
BENTON,SHELNEKA L,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
BENTZEDEK,AVISHAI ,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
BENZ,DAVID M,FIRE ENGINEER-EMT,FIRE,F,Salary,,107106.00,
BENZ,LOUIS J,BOILER INSPECTOR,BUILDINGS,F,Salary,,103001.64,
BENZ,MARGARET M,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,52248.00,
BEOSI,JOE ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BERAN,ANTHONY J,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
BERANEK,STEPHEN P,POLICE OFFICER,POLICE,F,Salary,,84054.00,
BERAN,PETER D,ZONING PLAN EXAMINER,COMMUNITY DEVELOPMENT,F,Salary,,57660.00,
BERAN,TIMOTHY ,POLICE OFFICER/EXPLSV DETECT K9 HNDLR,POLICE,F,Salary,,98052.00,
BERARDI,ANTHONY J,MOTOR TRUCK DRIVER - TIRE REPAIR,GENERAL SERVICES,F,Hourly,40,,36.13
BERECZ,TYLER ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
BERES,CHRIS L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BERES,DREW L,ASST CITY TREASURER,TREASURER,F,Salary,,110088.00,
BERESTETSKAYA,MARIYA M,SENIOR COMPANION,FAMILY & SUPPORT,P,Hourly,20,,2.65
BEREYSO,MARK J,ASST CORPORATION COUNSEL,LAW,F,Salary,,73944.00,
BERGADON,CORRIE T,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BERG,AMANDA R,LIBRARIAN II,PUBLIC LIBRARY,F,Salary,,54768.00,
BERG,ANTHONY A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BERG,DANIEL R,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
BERGEN,CHRISTOPHER J,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
BERGENDAHL,AWILDA ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BERGER,BRETT ,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
BERGER,RACHEL L,ASST CORPORATION COUNSEL,LAW,F,Salary,,72312.00,
BERGER,ROSS ,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
BERGER,THEODORE ,DEPUTY DIR,OEMC,F,Salary,,105096.00,
BERGESON,MICHAEL J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BERGGREN,KEITH J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BERGGREN,NICHOLAS K,POLICE OFFICER,POLICE,F,Salary,,48078.00,
BERG,JOHN P,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
BERG,LARRY T,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
BERGQUIST,BRADLEY J,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
BERGQUIST,CHRISTOPHER D,PARAMEDIC,FIRE,F,Salary,,72510.00,
BERG,REBECCA A,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
BERG,ROBERT T,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BERG,TIMOTHY J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
BERHE,BERHANE G,PROGRAM AUDITOR II,FAMILY & SUPPORT,F,Salary,,80568.00,
BERINGER,VICTORIA A,AVIATION COMMUNICATIONS OPERATOR,OEMC,F,Salary,,69948.00,
BERKA,BRIAN P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
BERKHALTER,DELBERT M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
BERKOWITZ,BRIAN D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
BERKSHIRE,MICHAEL C,PROJECTS ADMINISTRATOR,COMMUNITY DEVELOPMENT,F,Salary,,96720.00,
BERLAGE,JAMES J,POLICE OFFICER (ASSIGNED AS CANINE HANDLER),POLICE,F,Salary,,91338.00,
BERLANGA SZEWCZYK,MARYELLEN ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
