SUTTON,BERNARD M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
SUTTON,CASSANDRA ,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
SUTTON,DANA J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SUTTON,ERMA ,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
SUTTON,JAMES A,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,69948.00,
SUTTON,JERLENE T,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SUTTON,MICHAEL A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SUTTON,PAMELA L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SUTTON,ROMAS P,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,72510.00,
SUTTON,ROSILYNN A,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,98052.00,
SUTTON,SHANTELL ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SUTTON,SHAWN ,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
SUTTON,TAHTONISHA ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,35.60
SUVADA,STEVEN E,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
SUVER,MARK ,DETENTION AIDE,POLICE,F,Salary,,45468.00,
SVACHULA,CHRISTOPHE A,SERGEANT,POLICE,F,Salary,,107988.00,
SVEC,BETH A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
SVEC,JAMES H,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
SVEC,JAMES R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SVIENTEK,KENNETH ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SVIENTEK,MICHAEL A,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SVIENTY,JOHN A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SVIHULA,LISA A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SVILAR,WILLIAM ,SERGEANT,POLICE,F,Salary,,111474.00,
SVOBODAII,ROGER A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,10,,35.60
SWAGLER,JEFF M,PARAMEDIC I/C,FIRE,F,Salary,,100980.00,
SWAIN,DELOIS V,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
SWAIN,MATTHEW W,SERGEANT,POLICE,F,Salary,,107988.00,
SWAIN,STEVEN P,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,94524.00,
SWANAGAN,COLLIER W,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
SWANAGAN,YOULANDA ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
SWANIGAN,BETTY L,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SWANIGAN,DENISE C,ADMINISTRATIVE ASST III,WATER MGMNT,F,Salary,,84420.00,
SWANIGAN JR,ELGIN ,GENERAL FOREMAN OF GENERAL TRADES,GENERAL SERVICES,F,Salary,,114087.96,
SWANIGAN,LENORA ,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
SWAN JR,THOMAS J,REFUSE COLLECTION COORD,STREETS & SAN,F,Salary,,88308.00,
SWANK,JOSEPH P,FIELD VEHICLE INVESTIGATOR,STREETS & SAN,F,Hourly,35,,30.20
SWAN,LORNA E,ADMINISTRATIVE ASST TO DEPUTY CORPORATION COUNSEL,LAW,F,Salary,,77484.00,
SWANN,PAMELA B,ACCOUNTING TECHNICIAN II,AVIATION,F,Salary,,66948.00,
SWAN,PATRICK ,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
SWANSON,ANDRE T,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SWANSON,CYNTHIA ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
SWANSON,FREDA ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
SWANSON,GREGORY A,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
SWANSON,JOHN D,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SWANSON JR,ROBERT D,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
SWANTEK,NATHANIEL ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SWARBRICK,JOHN R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SWARTZ,ADAM H,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
SWAYZE,KENNETH ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SWAYZER,TIMOTHY ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SWEENEY,ADAM C,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SWEENEY,ALLISON ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SWEENEY,BRIAN T,SERGEANT,POLICE,F,Salary,,107988.00,
SWEENEY,EILEEN P,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,49908.00,
SWEENEY,GREGORY K,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SWEENEY,KEVIN ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SWEENEY,KRISTEN ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SWEENEY,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
SWEENEY,MICHAEL T,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
SWEENEY,NANCY S,SERGEANT,POLICE,F,Salary,,107988.00,
SWEENEY,PATRICK J,BATTALION CHIEF - EMT,FIRE,F,Salary,,149502.00,
SWEENEY,THOMAS ,BATTALION CHIEF - EMT,FIRE,F,Salary,,149502.00,
SWEENEY,THOMAS B,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SWEENEY,THOMAS F,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
SWEENEY,WILLIAM E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SWEEZER,DIONDRE ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SWEEZY,EDWARD J,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
SWEEZY,FREDRICK T,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
SWEEZY,MICHAEL ,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
SWEIS,HAZEM ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SWEISS,SHADI ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SWENSON,CLAYTON ,HOISTING ENGINEER,TRANSPORTN,F,Hourly,40,,47.80
SWIATEK,ANNA ,ALDERMANIC AIDE,CITY COUNCIL,P,Hourly,20,,15.00
SWICK,MICHELLE ,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
SWIDEREK,GREGORY A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
SWIESZCZ,CARL ,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
SWIETCZAK,JOHN E,PLUMBING INSPECTOR,WATER MGMNT,F,Salary,,102510.00,
SWIFT,DANIEL J,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
SWIFT,GLENN J,FOREMAN OF MOTOR TRUCK DRIVERS,STREETS & SAN,F,Hourly,40,,37.56
SWIFT,RENEE ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SWIMS,THELMA ,CLERK III,POLICE,F,Salary,,50628.00,
SWINKLE,GERALD J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
SWINT,ALLAN R,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,76932.00,
SWINT,JACQUELINE ,CLERK III,WATER MGMNT,F,Salary,,58248.00,
SWISTOWICZ,CRAIG H,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SWITALLA,DANIEL A,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,72510.00,
SWITALLA,STEVEN F,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SYAS,VERLISHER H,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SYDEL,BARBARA A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SYDNEY,HAYDEN J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SYDNOR III,FRAZER ,ELECTRICAL MECHANIC,GENERAL SERVICES,F,Hourly,40,,46.10
SYDNOR,SHELA M,HR GENERALIST - DHR,HUMAN RESOURCES,F,Salary,,72264.00,
SY,EVELYN ,DIR OF ACCOUNTING,WATER MGMNT,F,Salary,,115932.00,
SYKES,CHARLES P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SYKES,DEMOND J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SYKES,ELTON M,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
SYKES,EVELYN M,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SYLVESTER,JOANNA ,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
SYLVESTER,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SYLVESTRE,VALERIE ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SYMANSKI,SUSAN C,POLICE OFFICER (ASSIGNED AS TRAFFIC SPECIALIST),POLICE,F,Salary,,98052.00,
SYMONS,DANIEL ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SYNOWIECKI,MEAGHAN C,SECRETARY OF COMMITTEE ON FINANCE,CITY COUNCIL,F,Salary,,62340.00,
SYRING,JAMES M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
SZAFLARSKA,IWONA ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
SZAFRANIEC,NOAH J,SUPERVISING ZONING PLAN EXAMINER,COMMUNITY DEVELOPMENT,F,Salary,,77484.00,
SZALA,DIANE M,AMBULANCE COMMANDER,FIRE,F,Salary,,128970.00,
SZALKO,DANIEL J,POLICE OFFICER,POLICE,F,Salary,,68616.00,
SZAREK,AGNIESZKA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SZARZYNSKI,TIMOTHY M,SERGEANT,POLICE,F,Salary,,107988.00,
SZCZEPANSKI,SUSAN ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
SZCZESNIAK,JOHN W,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,94476.00,
SZCZUDLO,STEVEN T,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SZCZUR,CHRISTIAN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SZCZUROWSKI,PIOTR ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SZCZYGIEL,PAUL A,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
SZELAG,JOSEPH T,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,54708.00,
SZESZOL,GLEN A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SZETO,PENNY ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SZEWCZYK,BOGUSLAW T,PARAMEDIC,FIRE,F,Salary,,87006.00,
SZEWCZYK,EDWARD J,AVIATION COMMUNICATIONS OPERATOR,OEMC,F,Salary,,73260.00,
SZEWCZYK,JAMES M,SERVICE WRITER,GENERAL SERVICES,F,Salary,,60372.00,
SZEWCZYK,JAMES R,FOREMAN OF MOTOR TRUCK DRIVERS,STREETS & SAN,F,Hourly,40,,37.56
SZLAGA,JEREMIAH ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SZMIGIELSKI,MATTHEW ,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,49908.00,
SZMYD,JOHN B,LIEUTENANT,POLICE,F,Salary,,125190.00,
SZNURA,PAUL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SZORC,ANDREW C,WARD SUPERINTENDENT,STREETS & SAN,F,Salary,,84168.00,
SZORC,MICHAEL J,FOREMAN OF CONSTRUCTION LABORERS,WATER MGMNT,F,Hourly,40,,41.30
SZORC,RICHARD P,ASST DISTRICT SUPERINTENDENT,WATER MGMNT,F,Salary,,106599.96,
SZOT,BEATA ,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
SZOT,JOHN M,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
SZPARA,SEBASTIAN ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
SZRAMIAK,RICHARD B,FRM OF LABORER-CONCRETE,TRANSPORTN,F,Hourly,40,,41.10
SZUBERT,LOUIS K,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SZUBSKI,STEFAN J,SERGEANT,POLICE,F,Salary,,104628.00,
SZUDY,EDMUND M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SZURAN,ELZBIETA ,LABORER,AVIATION,F,Hourly,40,,34.57
SZURAN,JOZEF ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SZUSZKIEWICZ,BOGUSLAW C,ENVIRONMENTAL ENGINEER II,HEALTH,F,Salary,,100776.00,
SZWED,ERIC P,POLICE FORENSIC INVESTIGATOR I,POLICE,F,Salary,,111252.00,
SZWEDO,FRANK A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
SZYBKOWSKI,JOHN R,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
SZYKOWNY,ROBERT W,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SZYMANSKI,DOUGLAS J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
SZYMANSKI,SAMANTHA M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SZYMCZYK,DAVID J,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
SZYMUSIAK,DIANE ,PROCUREMENT SPECIALIST,PROCUREMENT,F,Salary,,69384.00,
SZYSZKO,JOHN M,DIR OF MAINTENANCE OPERATIONS,GENERAL SERVICES,F,Salary,,107220.00,
TABARES,JOHN J,EMERGENCY CREW DISPATCHER,WATER MGMNT,F,Hourly,40,,40.20
TABAR,FRANKO ,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
TABB SR,ERIC L,DIVISION SUPERINTENDENT,STREETS & SAN,F,Salary,,102348.00,
TABB,TABITHA ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TABISZ,RICHARD ,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,54708.00,
TACCAD,CLARIBEL ,ACCOUNTING TECHNICIAN II,COMMUNITY DEVELOPMENT,F,Salary,,70092.00,
TADAVICH,GAVIN A,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
TADEO,ALITA F,ADMINISTRATIVE ASST II,ADMIN HEARNG,F,Salary,,60972.00,
TADLA,EDWARD J,FIREFIGHTER,FIRE,F,Salary,,93666.00,
TAFESSE,AKALU Z,CIVIL ENGINEER III,TRANSPORTN,F,Salary,,70092.00,
TAGGART,SYLVIA ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
TAGHON,JON ,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
TAGLER,ANGELO M,POLICE OFFICER (ASGND AS MARINE OFFICER),POLICE,F,Salary,,98052.00,
TAGLER,MICHAEL A,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
TAGLER,PATRICK D,SAFETY ADMINISTRATOR,STREETS & SAN,F,Salary,,86700.00,
TAGLER,THOMAS M,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
TAGLER,TRICIA A,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
TAGLIERI,CHRISTOPHER C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAGNEY,BRIAN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
TAHRILOVA,STELLA D,CIVIL ENGINEER II,WATER MGMNT,F,Salary,,92388.00,
TAITT,JOHN E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TAIYM,DANIEL F,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TAIYM,OMAR F,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
TAIYOOB,RAFIQ ,DETENTION AIDE,POLICE,F,Salary,,69948.00,
TAKAKI,DEBBIE A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
TAKAKI,ROSS K,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
TAKATA,NANCY M,EXEC ADMINISTRATIVE ASST II,ADMIN HEARNG,F,Salary,,70620.00,
TALAGA,BOGUSLAW ,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
TALAVERA,DANIEL ,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,68616.00,
TALAVERA,FEDERICO ,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
TALBOT,JULIA ,COORD OF SPECIAL PROJECTS,FAMILY & SUPPORT,F,Salary,,89076.00,
TALEND,JOSEPH L,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
TALIAFERRO,CHRISTOPHE ,ALDERMAN,CITY COUNCIL,F,Salary,,116208.00,
TALIA,SARGON ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
TALIYA,DANIEL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TALLENT,COREY J,LAW CLERK,LAW,F,Hourly,35,,14.51
TALLEY,YOLANDA L,SERGEANT,POLICE,F,Salary,,107988.00,
TALOS,VASILE ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
TALPOS,RADU D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAMEZ,MARCELA H,BRIDGE OPERATOR,TRANSPORTN,F,Salary,,54972.00,
TAMEZ,VERONICA ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAMIMI,MARWAN M,SANITARIAN II,HEALTH,F,Salary,,76932.00,
TAM,JESSICA H,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
TAMLEY,KAREN M,COMM MAYORS OFF PEOPLE W DISABILITIES,DISABILITIES,F,Salary,,138420.00,
TAMLO,MARK T,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TAMMELING,NATHAN P,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
TAMPIER,CHRISTOPHER M,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
TAMRAT,HILLINA T,ASST CORPORATION COUNSEL SUPVSR,LAW,F,Salary,,92352.00,
TANAKA,JOHN S,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TANAKA,RONALD Y,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TANAKA,STEVE H,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
TANCO,VICTOR M,MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
TANDY JR,ALBERT R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TANDYK,JOSEPH L,SERGEANT,POLICE,F,Salary,,111474.00,
TAN,EARLENE L,ACCOUNTANT IV,FINANCE,F,Salary,,100776.00,
TANG,MARVIN ,EQUIPMENT DISPATCHER,STREETS & SAN,F,Hourly,40,,36.22
TANGUAY,STEVEN N,FIREFIGHTER,FIRE,F,Salary,,90024.00,
TANG,WILLIAM ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TAN,JAY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
TANKSON,ARLENE L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TANKSON,DIANA ,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
TANNEHILL,BRIAN J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TANNEHILL,MARTIN J,LIEUTENANT,POLICE,F,Salary,,121464.00,
TANNEHILL,MICHELLE M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
TANNEHILL,TIMOTHY P,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,73260.00,
TANOVIC,SEID ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TANSLEY,SARAH C,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
TANTILLA,MICHAEL A,SERGEANT,POLICE,F,Salary,,111474.00,
TANTILLO,STEVEN J,CHIEF ASST CORPORATION COUNSEL,LAW,F,Salary,,127068.00,
TANTILLO,TIMOTHY V,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TANZI,MARCO F,GRAPHIC ARTIST III,GENERAL SERVICES,F,Salary,,70092.00,
TANZI,MICHAEL A,FIREFIGHTER,FIRE,F,Salary,,90024.00,
TAO,KAI ,DEPUTY COMMISSIONER,HEALTH,F,Salary,,125316.00,
TAONE,JON M,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
TAORMINA,LEONARD F,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,83544.00,
TAPERT MERCADO,KATIE M,SOCIAL WORKER III,FAMILY & SUPPORT,F,Salary,,92388.00,
TAPIA BENITEZ,ALONSO T,STUDENT INTERN,COMMUNITY DEVELOPMENT,F,Hourly,35,,12.00
TAPIA,DANIEL V,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
TAPIA,DOLORES R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAPIA,ERIC N,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAPIA,JAIME H,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
TAPIA,JOSE ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
TAPIA,JOSE D,VETERINARY ASST,ANIMAL CONTRL,F,Salary,,66948.00,
TAPIA,JUAN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
TAPIA,MARIO ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAPIA,MELISSA J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAPIA,RODOLFO A,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
TAPIA,SUZANNE ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TAQEE,MICHAEL M,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
TARALA,DONNA M,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,91338.00,
TARASIEWICZ,PHILLIP P,FOREMAN OF MOTOR TRUCK DRIVERS,TRANSPORTN,F,Hourly,40,,37.56
TARASIUK,JOHNNY ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TARAS,LISA A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TARASZKIEWICZ,ARTHUR R,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
TARCHA,ZACHARY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
TARDY,MICHAEL P,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,83544.00,
TARIQ,MOHAMMAD ,FINANCE OFFICER,FINANCE,F,Salary,,100776.00,
TART,DEATRA ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
TARVER,MISHONDA D,CLERK - BD OF ELECTIONS,BOARD OF ELECTION,F,Salary,,28608.00,
TARVER,TAMARA L,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,38736.00,
TARZIAN,TIMOTHY J,LABORER,TRANSPORTN,F,Hourly,40,,40.20
TASSONE,NICHOLAS A,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
TATAR,MICHELLE S,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TATE,DIONNE A,DEPUTY DIR,OEMC,F,Salary,,121596.00,
TATE,DORIAN ,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
TATE,GARY ,WATER RATE TAKER,WATER MGMNT,F,Salary,,84384.00,
TATE,HELEN M,ADMINISTRATIVE ASST II,BUILDINGS,F,Salary,,70092.00,
TATE,JACKIE ,CLERK III,POLICE,F,Salary,,48312.00,
TATE JR,JOHNNY E,SERGEANT,POLICE,F,Salary,,107988.00,
TATE,JYTONNE F,POLICE OFFICER (PER ARBITRATION AWARD),POLICE,F,Salary,,100980.00,
TATE,KEVIN B,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TATE,LUCILLE ,SENIOR COMPANION,FAMILY & SUPPORT,P,Hourly,20,,2.65
TATE,MICHAEL M,SERGEANT,POLICE,F,Salary,,107988.00,
TATE-NADEAU,ALICIA A,EXEC DIR EMERG MGMT & COMM,OEMC,F,Salary,,167796.00,
TATE,RHEGEAE O,POLICE OFFICER,POLICE,F,Salary,,90024.00,
TATE,SHARON M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TATE,STEPHEN H,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
TATE,TEMELLE D,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
TATRO MENDOZA,CRUZ ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TATUM,ANTON D,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
TATUM,TIM S,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TATUM,WILLIAM H,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
TATUM,WILLIE B,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
TAVARES,NICKOLAS W,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TAVES,SCOTT J,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
TAYBRON,LUQUISSIA ,HOSPITALITY WORKER,FAMILY & SUPPORT,P,Hourly,20,,13.00
TAYLER,JOSEPH R,MOTOR TRUCK DRIVER,GENERAL SERVICES,F,Hourly,40,,35.60
TAYLOR,AARON J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
TAYLOR,ADRIAN S,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAYLOR,ALMARKO T,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,84216.00,
TAYLOR,ALMONDO M,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
TAYLOR,ARNISHA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
TAYLOR,AUDREY ,ADMINISTRATIVE ASST II,BUILDINGS,F,Salary,,60972.00,
TAYLOR,BARBARA J,FINANCIAL PLANNING ANALYST,COMMUNITY DEVELOPMENT,F,Salary,,100692.00,
TAYLOR,CAROL ,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
TAYLOR,CARRIE ,LIBRARY CLERK - HOURLY,PUBLIC LIBRARY,P,Hourly,20,,16.17
TAYLOR,CEDRIC F,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TAYLOR,CHRISTINE ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
TAYLOR,COURTNEY ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
TAYLOR,DANIEL M,MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
TAYLOR,DARIN E,ENGINEERING TECHNICIAN V,OEMC,F,Salary,,101592.00,
TAYLOR,DARLENE ,CENTRAL VOUCHER COORDINATOR,FINANCE,F,Salary,,70092.00,
TAYLOR,DARREN L,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,94476.00,
